,ScaID,Epoch,Chann,ZoomI,Resol,SrcID,BeaID,Subar,Firmw,Basel,FreHz,Integ,Frequ,Hardw
887,12345,0,887,0,32,b'L',1,1,1828847616,21,314580508,0.8493466,5425.347,890199240
888,12345,0,888,0,32,b'L',1,1,1828847616,21,314585933,0.8493466,5425.347,890199240
889,12345,0,889,0,32,b'L',1,1,1828847616,21,314591358,0.8493466,5425.347,890199240
890,12345,0,890,0,32,b'L',1,1,1828847616,21,314596784,0.8493466,5425.347,890199240
891,12345,0,891,0,32,b'L',1,1,1828847616,21,314602209,0.8493466,5425.347,890199240
892,12345,0,892,0,32,b'L',1,1,1828847616,21,314607634,0.8493466,5425.347,890199240
893,12345,0,893,0,32,b'L',1,1,1828847616,21,314613060,0.8493466,5425.347,890199240
894,12345,0,894,0,32,b'L',1,1,1828847616,21,314618485,0.8493466,5425.347,890199240
895,12345,0,895,0,32,b'L',1,1,1828847616,21,314623910,0.8493466,5425.347,890199240
896,12345,0,896,0,32,b'L',1,1,1828847616,21,314629336,0.8493466,5425.347,890199240
897,12345,0,897,0,32,b'L',1,1,1828847616,21,314634761,0.8493466,5425.347,890199240
898,12345,0,898,0,32,b'L',1,1,1828847616,21,314640186,0.8493466,5425.347,890199240
899,12345,0,899,0,32,b'L',1,1,1828847616,21,314645612,0.8493466,5425.347,890199240
900,12345,0,900,0,32,b'L',1,1,1828847616,21,314651037,0.8493466,5425.347,890199240
901,12345,0,901,0,32,b'L',1,1,1828847616,21,314656462,0.8493466,5425.347,890199240
902,12345,0,902,0,32,b'L',1,1,1828847616,21,314661888,0.8493466,5425.347,890199240
903,12345,0,903,0,32,b'L',1,1,1828847616,21,314667313,0.8493466,5425.347,890199240
904,12345,0,904,0,32,b'L',1,1,1828847616,21,314672739,0.8493466,5425.347,890199240
905,12345,0,905,0,32,b'L',1,1,1828847616,21,314678164,0.8493466,5425.347,890199240
906,12345,0,906,0,32,b'L',1,1,1828847616,21,314683589,0.8493466,5425.347,890199240
907,12345,0,907,0,32,b'L',1,1,1828847616,21,314689015,0.8493466,5425.347,890199240
908,12345,0,908,0,32,b'L',1,1,1828847616,21,314694440,0.8493466,5425.347,890199240
909,12345,0,909,0,32,b'L',1,1,1828847616,21,314699865,0.8493466,5425.347,890199240
910,12345,0,910,0,32,b'L',1,1,1828847616,21,314705291,0.8493466,5425.347,890199240
911,12345,0,911,0,32,b'L',1,1,1828847616,21,314710716,0.8493466,5425.347,890199240
912,12345,0,912,0,32,b'L',1,1,1828847616,21,314716141,0.8493466,5425.347,890199240
913,12345,0,913,0,32,b'L',1,1,1828847616,21,314721567,0.8493466,5425.347,890199240
914,12345,0,914,0,32,b'L',1,1,1828847616,21,314726992,0.8493466,5425.347,890199240
915,12345,0,915,0,32,b'L',1,1,1828847616,21,314732417,0.8493466,5425.347,890199240
916,12345,0,916,0,32,b'L',1,1,1828847616,21,314737843,0.8493466,5425.347,890199240
917,12345,0,917,0,32,b'L',1,1,1828847616,21,314743268,0.8493466,5425.347,890199240
918,12345,0,918,0,32,b'L',1,1,1828847616,21,314748693,0.8493466,5425.347,890199240
919,12345,0,919,0,32,b'L',1,1,1828847616,21,314754119,0.8493466,5425.347,890199240
920,12345,0,920,0,32,b'L',1,1,1828847616,21,314759544,0.8493466,5425.347,890199240
921,12345,0,921,0,32,b'L',1,1,1828847616,21,314764969,0.8493466,5425.347,890199240
922,12345,0,922,0,32,b'L',1,1,1828847616,21,314770395,0.8493466,5425.347,890199240
923,12345,0,923,0,32,b'L',1,1,1828847616,21,314775820,0.8493466,5425.347,890199240
924,12345,0,924,0,32,b'L',1,1,1828847616,21,314781245,0.8493466,5425.347,890199240
925,12345,0,925,0,32,b'L',1,1,1828847616,21,314786671,0.8493466,5425.347,890199240
926,12345,0,926,0,32,b'L',1,1,1828847616,21,314792096,0.8493466,5425.347,890199240
927,12345,0,927,0,32,b'L',1,1,1828847616,21,314797522,0.8493466,5425.347,890199240
928,12345,0,928,0,32,b'L',1,1,1828847616,21,314802947,0.8493466,5425.347,890199240
929,12345,0,929,0,32,b'L',1,1,1828847616,21,314808372,0.8493466,5425.347,890199240
930,12345,0,930,0,32,b'L',1,1,1828847616,21,314813798,0.8493466,5425.347,890199240
931,12345,0,931,0,32,b'L',1,1,1828847616,21,314819223,0.8493466,5425.347,890199240
932,12345,0,932,0,32,b'L',1,1,1828847616,21,314824648,0.8493466,5425.347,890199240
933,12345,0,933,0,32,b'L',1,1,1828847616,21,314830074,0.8493466,5425.347,890199240
934,12345,0,934,0,32,b'L',1,1,1828847616,21,314835499,0.8493466,5425.347,890199240
935,12345,0,935,0,32,b'L',1,1,1828847616,21,314840924,0.8493466,5425.347,890199240
936,12345,0,936,0,32,b'L',1,1,1828847616,21,314846350,0.8493466,5425.347,890199240
937,12345,0,937,0,32,b'L',1,1,1828847616,21,314851775,0.8493466,5425.347,890199240
938,12345,0,938,0,32,b'L',1,1,1828847616,21,314857200,0.8493466,5425.347,890199240
939,12345,0,939,0,32,b'L',1,1,1828847616,21,314862626,0.8493466,5425.347,890199240
940,12345,0,940,0,32,b'L',1,1,1828847616,21,314868051,0.8493466,5425.347,890199240
941,12345,0,941,0,32,b'L',1,1,1828847616,21,314873476,0.8493466,5425.347,890199240
942,12345,0,942,0,32,b'L',1,1,1828847616,21,314878902,0.8493466,5425.347,890199240
943,12345,0,943,0,32,b'L',1,1,1828847616,21,314884327,0.8493466,5425.347,890199240
944,12345,0,944,0,32,b'L',1,1,1828847616,21,314889752,0.8493466,5425.347,890199240
945,12345,0,945,0,32,b'L',1,1,1828847616,21,314895178,0.8493466,5425.347,890199240
946,12345,0,946,0,32,b'L',1,1,1828847616,21,314900603,0.8493466,5425.347,890199240
947,12345,0,947,0,32,b'L',1,1,1828847616,21,314906028,0.8493466,5425.347,890199240
948,12345,0,948,0,32,b'L',1,1,1828847616,21,314911454,0.8493466,5425.347,890199240
949,12345,0,949,0,32,b'L',1,1,1828847616,21,314916879,0.8493466,5425.347,890199240
950,12345,0,950,0,32,b'L',1,1,1828847616,21,314922305,0.8493466,5425.347,890199240
951,12345,0,951,0,32,b'L',1,1,1828847616,21,314927730,0.8493466,5425.347,890199240
952,12345,0,952,0,32,b'L',1,1,1828847616,21,314933155,0.8493466,5425.347,890199240
953,12345,0,953,0,32,b'L',1,1,1828847616,21,314938581,0.8493466,5425.347,890199240
954,12345,0,954,0,32,b'L',1,1,1828847616,21,314944006,0.8493466,5425.347,890199240
955,12345,0,955,0,32,b'L',1,1,1828847616,21,314949431,0.8493466,5425.347,890199240
956,12345,0,956,0,32,b'L',1,1,1828847616,21,314954857,0.8493466,5425.347,890199240
957,12345,0,957,0,32,b'L',1,1,1828847616,21,314960282,0.8493466,5425.347,890199240
958,12345,0,958,0,32,b'L',1,1,1828847616,21,314965707,0.8493466,5425.347,890199240
959,12345,0,959,0,32,b'L',1,1,1828847616,21,314971133,0.8493466,5425.347,890199240
960,12345,0,960,0,32,b'L',1,1,1828847616,21,314976558,0.8493466,5425.347,890199240
961,12345,0,961,0,32,b'L',1,1,1828847616,21,314981983,0.8493466,5425.347,890199240
962,12345,0,962,0,32,b'L',1,1,1828847616,21,314987409,0.8493466,5425.347,890199240
963,12345,0,963,0,32,b'L',1,1,1828847616,21,314992834,0.8493466,5425.347,890199240
964,12345,0,964,0,32,b'L',1,1,1828847616,21,314998259,0.8493466,5425.347,890199240
965,12345,0,965,0,32,b'L',1,1,1828847616,21,315003685,0.8493466,5425.347,890199240
966,12345,0,966,0,32,b'L',1,1,1828847616,21,315009110,0.8493466,5425.347,890199240
967,12345,0,967,0,32,b'L',1,1,1828847616,21,315014535,0.8493466,5425.347,890199240
968,12345,0,968,0,32,b'L',1,1,1828847616,21,315019961,0.8493466,5425.347,890199240
969,12345,0,969,0,32,b'L',1,1,1828847616,21,315025386,0.8493466,5425.347,890199240
970,12345,0,970,0,32,b'L',1,1,1828847616,21,315030811,0.8493466,5425.347,890199240
971,12345,0,971,0,32,b'L',1,1,1828847616,21,315036237,0.8493466,5425.347,890199240
972,12345,0,972,0,32,b'L',1,1,1828847616,21,315041662,0.8493466,5425.347,890199240
973,12345,0,973,0,32,b'L',1,1,1828847616,21,315047087,0.8493466,5425.347,890199240
974,12345,0,974,0,32,b'L',1,1,1828847616,21,315052513,0.8493466,5425.347,890199240
975,12345,0,975,0,32,b'L',1,1,1828847616,21,315057938,0.8493466,5425.347,890199240
976,12345,0,976,0,32,b'L',1,1,1828847616,21,315063364,0.8493466,5425.347,890199240
977,12345,0,977,0,32,b'L',1,1,1828847616,21,315068789,0.8493466,5425.347,890199240
978,12345,0,978,0,32,b'L',1,1,1828847616,21,315074214,0.8493466,5425.347,890199240
979,12345,0,979,0,32,b'L',1,1,1828847616,21,315079640,0.8493466,5425.347,890199240
980,12345,0,980,0,32,b'L',1,1,1828847616,21,315085065,0.8493466,5425.347,890199240
981,12345,0,981,0,32,b'L',1,1,1828847616,21,315090490,0.8493466,5425.347,890199240
982,12345,0,982,0,32,b'L',1,1,1828847616,21,315095916,0.8493466,5425.347,890199240
983,12345,0,983,0,32,b'L',1,1,1828847616,21,315101341,0.8493466,5425.347,890199240
984,12345,0,984,0,32,b'L',1,1,1828847616,21,315106766,0.8493466,5425.347,890199240
985,12345,0,985,0,32,b'L',1,1,1828847616,21,315112192,0.8493466,5425.347,890199240
986,12345,0,986,0,32,b'L',1,1,1828847616,21,315117617,0.8493466,5425.347,890199240
987,12345,0,987,0,32,b'L',1,1,1828847616,21,315123042,0.8493466,5425.347,890199240
988,12345,0,988,0,32,b'L',1,1,1828847616,21,315128468,0.8493466,5425.347,890199240
989,12345,0,989,0,32,b'L',1,1,1828847616,21,315133893,0.8493466,5425.347,890199240
990,12345,0,990,0,32,b'L',1,1,1828847616,21,315139318,0.8493466,5425.347,890199240
991,12345,0,991,0,32,b'L',1,1,1828847616,21,315144744,0.8493466,5425.347,890199240
992,12345,0,992,0,32,b'L',1,1,1828847616,21,315150169,0.8493466,5425.347,890199240
993,12345,0,993,0,32,b'L',1,1,1828847616,21,315155594,0.8493466,5425.347,890199240
994,12345,0,994,0,32,b'L',1,1,1828847616,21,315161020,0.8493466,5425.347,890199240
995,12345,0,995,0,32,b'L',1,1,1828847616,21,315166445,0.8493466,5425.347,890199240
996,12345,0,996,0,32,b'L',1,1,1828847616,21,315171870,0.8493466,5425.347,890199240
997,12345,0,997,0,32,b'L',1,1,1828847616,21,315177296,0.8493466,5425.347,890199240
998,12345,0,998,0,32,b'L',1,1,1828847616,21,315182721,0.8493466,5425.347,890199240
999,12345,0,999,0,32,b'L',1,1,1828847616,21,315188147,0.8493466,5425.347,890199240
1000,12345,0,1000,0,32,b'L',1,1,1828847616,21,315193572,0.8493466,5425.347,890199240
1001,12345,0,1001,0,32,b'L',1,1,1828847616,21,315198997,0.8493466,5425.347,890199240
1002,12345,0,1002,0,32,b'L',1,1,1828847616,21,315204423,0.8493466,5425.347,890199240
1003,12345,0,1003,0,32,b'L',1,1,1828847616,21,315209848,0.8493466,5425.347,890199240
1004,12345,0,1004,0,32,b'L',1,1,1828847616,21,315215273,0.8493466,5425.347,890199240
1005,12345,0,1005,0,32,b'L',1,1,1828847616,21,315220699,0.8493466,5425.347,890199240
1006,12345,0,1006,0,32,b'L',1,1,1828847616,21,315226124,0.8493466,5425.347,890199240
1007,12345,0,1007,0,32,b'L',1,1,1828847616,21,315231549,0.8493466,5425.347,890199240
1008,12345,0,1008,0,32,b'L',1,1,1828847616,21,315236975,0.8493466,5425.347,890199240
1009,12345,0,1009,0,32,b'L',1,1,1828847616,21,315242400,0.8493466,5425.347,890199240
1010,12345,0,1010,0,32,b'L',1,1,1828847616,21,315247825,0.8493466,5425.347,890199240
1011,12345,0,1011,0,32,b'L',1,1,1828847616,21,315253251,0.8493466,5425.347,890199240
1012,12345,0,1012,0,32,b'L',1,1,1828847616,21,315258676,0.8493466,5425.347,890199240
1013,12345,0,1013,0,32,b'L',1,1,1828847616,21,315264101,0.8493466,5425.347,890199240
1014,12345,0,1014,0,32,b'L',1,1,1828847616,21,315269527,0.8493466,5425.347,890199240
1015,12345,0,1015,0,32,b'L',1,1,1828847616,21,315274952,0.8493466,5425.347,890199240
1016,12345,0,1016,0,32,b'L',1,1,1828847616,21,315280377,0.8493466,5425.347,890199240
1017,12345,0,1017,0,32,b'L',1,1,1828847616,21,315285803,0.8493466,5425.347,890199240
1018,12345,0,1018,0,32,b'L',1,1,1828847616,21,315291228,0.8493466,5425.347,890199240
1019,12345,0,1019,0,32,b'L',1,1,1828847616,21,315296653,0.8493466,5425.347,890199240
1020,12345,0,1020,0,32,b'L',1,1,1828847616,21,315302079,0.8493466,5425.347,890199240
1021,12345,0,1021,0,32,b'L',1,1,1828847616,21,315307504,0.8493466,5425.347,890199240
1022,12345,0,1022,0,32,b'L',1,1,1828847616,21,315312930,0.8493466,5425.347,890199240
1023,12345,0,1023,0,32,b'L',1,1,1828847616,21,315318355,0.8493466,5425.347,890199240
1024,12345,0,1024,0,32,b'L',1,1,1828847616,21,315323780,0.8493466,5425.347,890199240
1025,12345,0,1025,0,32,b'L',1,1,1828847616,21,315329206,0.8493466,5425.347,890199240
1026,12345,0,1026,0,32,b'L',1,1,1828847616,21,315334631,0.8493466,5425.347,890199240
1027,12345,0,1027,0,32,b'L',1,1,1828847616,21,315340056,0.8493466,5425.347,890199240
1028,12345,0,1028,0,32,b'L',1,1,1828847616,21,315345482,0.8493466,5425.347,890199240
1029,12345,0,1029,0,32,b'L',1,1,1828847616,21,315350907,0.8493466,5425.347,890199240
1030,12345,0,1030,0,32,b'L',1,1,1828847616,21,315356332,0.8493466,5425.347,890199240
1031,12345,0,1031,0,32,b'L',1,1,1828847616,21,315361758,0.8493466,5425.347,890199240
1032,12345,0,1032,0,32,b'L',1,1,1828847616,21,315367183,0.8493466,5425.347,890199240
1033,12345,0,1033,0,32,b'L',1,1,1828847616,21,315372608,0.8493466,5425.347,890199240
1034,12345,0,1034,0,32,b'L',1,1,1828847616,21,315378034,0.8493466,5425.347,890199240
1035,12345,0,1035,0,32,b'L',1,1,1828847616,21,315383459,0.8493466,5425.347,890199240
1036,12345,0,1036,0,32,b'L',1,1,1828847616,21,315388884,0.8493466,5425.347,890199240
1037,12345,0,1037,0,32,b'L',1,1,1828847616,21,315394310,0.8493466,5425.347,890199240
1038,12345,0,1038,0,32,b'L',1,1,1828847616,21,315399735,0.8493466,5425.347,890199240
1039,12345,0,1039,0,32,b'L',1,1,1828847616,21,315405160,0.8493466,5425.347,890199240
1040,12345,0,1040,0,32,b'L',1,1,1828847616,21,315410586,0.8493466,5425.347,890199240
1041,12345,0,1041,0,32,b'L',1,1,1828847616,21,315416011,0.8493466,5425.347,890199240
1042,12345,0,1042,0,32,b'L',1,1,1828847616,21,315421436,0.8493466,5425.347,890199240
1043,12345,0,1043,0,32,b'L',1,1,1828847616,21,315426862,0.8493466,5425.347,890199240
1044,12345,0,1044,0,32,b'L',1,1,1828847616,21,315432287,0.8493466,5425.347,890199240
1045,12345,0,1045,0,32,b'L',1,1,1828847616,21,315437712,0.8493466,5425.347,890199240
1046,12345,0,1046,0,32,b'L',1,1,1828847616,21,315443138,0.8493466,5425.347,890199240
1047,12345,0,1047,0,32,b'L',1,1,1828847616,21,315448563,0.8493466,5425.347,890199240
1048,12345,0,1048,0,32,b'L',1,1,1828847616,21,315453989,0.8493466,5425.347,890199240
1049,12345,0,1049,0,32,b'L',1,1,1828847616,21,315459414,0.8493466,5425.347,890199240
1050,12345,0,1050,0,32,b'L',1,1,1828847616,21,315464839,0.8493466,5425.347,890199240
1051,12345,0,1051,0,32,b'L',1,1,1828847616,21,315470265,0.8493466,5425.347,890199240
1052,12345,0,1052,0,32,b'L',1,1,1828847616,21,315475690,0.8493466,5425.347,890199240
1053,12345,0,1053,0,32,b'L',1,1,1828847616,21,315481115,0.8493466,5425.347,890199240
1054,12345,0,1054,0,32,b'L',1,1,1828847616,21,315486541,0.8493466,5425.347,890199240
1055,12345,0,1055,0,32,b'L',1,1,1828847616,21,315491966,0.8493466,5425.347,890199240
1056,12345,0,1056,0,32,b'L',1,1,1828847616,21,315497391,0.8493466,5425.347,890199240
1057,12345,0,1057,0,32,b'L',1,1,1828847616,21,315502817,0.8493466,5425.347,890199240
1058,12345,0,1058,0,32,b'L',1,1,1828847616,21,315508242,0.8493466,5425.347,890199240
1059,12345,0,1059,0,32,b'L',1,1,1828847616,21,315513667,0.8493466,5425.347,890199240
1060,12345,0,1060,0,32,b'L',1,1,1828847616,21,315519093,0.8493466,5425.347,890199240
1061,12345,0,1061,0,32,b'L',1,1,1828847616,21,315524518,0.8493466,5425.347,890199240
1062,12345,0,1062,0,32,b'L',1,1,1828847616,21,315529943,0.8493466,5425.347,890199240
1063,12345,0,1063,0,32,b'L',1,1,1828847616,21,315535369,0.8493466,5425.347,890199240
1064,12345,0,1064,0,32,b'L',1,1,1828847616,21,315540794,0.8493466,5425.347,890199240
1065,12345,0,1065,0,32,b'L',1,1,1828847616,21,315546219,0.8493466,5425.347,890199240
1066,12345,0,1066,0,32,b'L',1,1,1828847616,21,315551645,0.8493466,5425.347,890199240
1067,12345,0,1067,0,32,b'L',1,1,1828847616,21,315557070,0.8493466,5425.347,890199240
1068,12345,0,1068,0,32,b'L',1,1,1828847616,21,315562495,0.8493466,5425.347,890199240
1069,12345,0,1069,0,32,b'L',1,1,1828847616,21,315567921,0.8493466,5425.347,890199240
1070,12345,0,1070,0,32,b'L',1,1,1828847616,21,315573346,0.8493466,5425.347,890199240
1071,12345,0,1071,0,32,b'L',1,1,1828847616,21,315578772,0.8493466,5425.347,890199240
1072,12345,0,1072,0,32,b'L',1,1,1828847616,21,315584197,0.8493466,5425.347,890199240
1073,12345,0,1073,0,32,b'L',1,1,1828847616,21,315589622,0.8493466,5425.347,890199240
1074,12345,0,1074,0,32,b'L',1,1,1828847616,21,315595048,0.8493466,5425.347,890199240
1075,12345,0,1075,0,32,b'L',1,1,1828847616,21,315600473,0.8493466,5425.347,890199240
1076,12345,0,1076,0,32,b'L',1,1,1828847616,21,315605898,0.8493466,5425.347,890199240
1077,12345,0,1077,0,32,b'L',1,1,1828847616,21,315611324,0.8493466,5425.347,890199240
1078,12345,0,1078,0,32,b'L',1,1,1828847616,21,315616749,0.8493466,5425.347,890199240
1079,12345,0,1079,0,32,b'L',1,1,1828847616,21,315622174,0.8493466,5425.347,890199240
1080,12345,0,1080,0,32,b'L',1,1,1828847616,21,315627600,0.8493466,5425.347,890199240
1081,12345,0,1081,0,32,b'L',1,1,1828847616,21,315633025,0.8493466,5425.347,890199240
1082,12345,0,1082,0,32,b'L',1,1,1828847616,21,315638450,0.8493466,5425.347,890199240
1083,12345,0,1083,0,32,b'L',1,1,1828847616,21,315643876,0.8493466,5425.347,890199240
1084,12345,0,1084,0,32,b'L',1,1,1828847616,21,315649301,0.8493466,5425.347,890199240
1085,12345,0,1085,0,32,b'L',1,1,1828847616,21,315654726,0.8493466,5425.347,890199240
1086,12345,0,1086,0,32,b'L',1,1,1828847616,21,315660152,0.8493466,5425.347,890199240
1087,12345,0,1087,0,32,b'L',1,1,1828847616,21,315665577,0.8493466,5425.347,890199240
1088,12345,0,1088,0,32,b'L',1,1,1828847616,21,315671002,0.8493466,5425.347,890199240
1089,12345,0,1089,0,32,b'L',1,1,1828847616,21,315676428,0.8493466,5425.347,890199240
1090,12345,0,1090,0,32,b'L',1,1,1828847616,21,315681853,0.8493466,5425.347,890199240
1091,12345,0,1091,0,32,b'L',1,1,1828847616,21,315687278,0.8493466,5425.347,890199240
1092,12345,0,1092,0,32,b'L',1,1,1828847616,21,315692704,0.8493466,5425.347,890199240
1093,12345,0,1093,0,32,b'L',1,1,1828847616,21,315698129,0.8493466,5425.347,890199240
1094,12345,0,1094,0,32,b'L',1,1,1828847616,21,315703555,0.8493466,5425.347,890199240
1095,12345,0,1095,0,32,b'L',1,1,1828847616,21,315708980,0.8493466,5425.347,890199240
1096,12345,0,1096,0,32,b'L',1,1,1828847616,21,315714405,0.8493466,5425.347,890199240
1097,12345,0,1097,0,32,b'L',1,1,1828847616,21,315719831,0.8493466,5425.347,890199240
1098,12345,0,1098,0,32,b'L',1,1,1828847616,21,315725256,0.8493466,5425.347,890199240
1099,12345,0,1099,0,32,b'L',1,1,1828847616,21,315730681,0.8493466,5425.347,890199240
1100,12345,0,1100,0,32,b'L',1,1,1828847616,21,315736107,0.8493466,5425.347,890199240
1101,12345,0,1101,0,32,b'L',1,1,1828847616,21,315741532,0.8493466,5425.347,890199240
1102,12345,0,1102,0,32,b'L',1,1,1828847616,21,315746957,0.8493466,5425.347,890199240
1103,12345,0,1103,0,32,b'L',1,1,1828847616,21,315752383,0.8493466,5425.347,890199240
1104,12345,0,1104,0,32,b'L',1,1,1828847616,21,315757808,0.8493466,5425.347,890199240
1105,12345,0,1105,0,32,b'L',1,1,1828847616,21,315763233,0.8493466,5425.347,890199240
1106,12345,0,1106,0,32,b'L',1,1,1828847616,21,315768659,0.8493466,5425.347,890199240
1107,12345,0,1107,0,32,b'L',1,1,1828847616,21,315774084,0.8493466,5425.347,890199240
1108,12345,0,1108,0,32,b'L',1,1,1828847616,21,315779509,0.8493466,5425.347,890199240
1109,12345,0,1109,0,32,b'L',1,1,1828847616,21,315784935,0.8493466,5425.347,890199240
1110,12345,0,1110,0,32,b'L',1,1,1828847616,21,315790360,0.8493466,5425.347,890199240
1111,12345,0,1111,0,32,b'L',1,1,1828847616,21,315795785,0.8493466,5425.347,890199240
1112,12345,0,1112,0,32,b'L',1,1,1828847616,21,315801211,0.8493466,5425.347,890199240
1113,12345,0,1113,0,32,b'L',1,1,1828847616,21,315806636,0.8493466,5425.347,890199240
1114,12345,0,1114,0,32,b'L',1,1,1828847616,21,315812061,0.8493466,5425.347,890199240
1115,12345,0,1115,0,32,b'L',1,1,1828847616,21,315817487,0.8493466,5425.347,890199240
1116,12345,0,1116,0,32,b'L',1,1,1828847616,21,315822912,0.8493466,5425.347,890199240
1117,12345,0,1117,0,32,b'L',1,1,1828847616,21,315828337,0.8493466,5425.347,890199240
1118,12345,0,1118,0,32,b'L',1,1,1828847616,21,315833763,0.8493466,5425.347,890199240
1119,12345,0,1119,0,32,b'L',1,1,1828847616,21,315839188,0.8493466,5425.347,890199240
1120,12345,0,1120,0,32,b'L',1,1,1828847616,21,315844614,0.8493466,5425.347,890199240
1121,12345,0,1121,0,32,b'L',1,1,1828847616,21,315850039,0.8493466,5425.347,890199240
1122,12345,0,1122,0,32,b'L',1,1,1828847616,21,315855464,0.8493466,5425.347,890199240
1123,12345,0,1123,0,32,b'L',1,1,1828847616,21,315860890,0.8493466,5425.347,890199240
1124,12345,0,1124,0,32,b'L',1,1,1828847616,21,315866315,0.8493466,5425.347,890199240
1125,12345,0,1125,0,32,b'L',1,1,1828847616,21,315871740,0.8493466,5425.347,890199240
1126,12345,0,1126,0,32,b'L',1,1,1828847616,21,315877166,0.8493466,5425.347,890199240
1127,12345,0,1127,0,32,b'L',1,1,1828847616,21,315882591,0.8493466,5425.347,890199240
1128,12345,0,1128,0,32,b'L',1,1,1828847616,21,315888016,0.8493466,5425.347,890199240
1129,12345,0,1129,0,32,b'L',1,1,1828847616,21,315893442,0.8493466,5425.347,890199240
1130,12345,0,1130,0,32,b'L',1,1,1828847616,21,315898867,0.8493466,5425.347,890199240
1131,12345,0,1131,0,32,b'L',1,1,1828847616,21,315904292,0.8493466,5425.347,890199240
1132,12345,0,1132,0,32,b'L',1,1,1828847616,21,315909718,0.8493466,5425.347,890199240
1133,12345,0,1133,0,32,b'L',1,1,1828847616,21,315915143,0.8493466,5425.347,890199240
1134,12345,0,1134,0,32,b'L',1,1,1828847616,21,315920568,0.8493466,5425.347,890199240
1135,12345,0,1135,0,32,b'L',1,1,1828847616,21,315925994,0.8493466,5425.347,890199240
1136,12345,0,1136,0,32,b'L',1,1,1828847616,21,315931419,0.8493466,5425.347,890199240
1137,12345,0,1137,0,32,b'L',1,1,1828847616,21,315936844,0.8493466,5425.347,890199240
1138,12345,0,1138,0,32,b'L',1,1,1828847616,21,315942270,0.8493466,5425.347,890199240
1139,12345,0,1139,0,32,b'L',1,1,1828847616,21,315947695,0.8493466,5425.347,890199240
1140,12345,0,1140,0,32,b'L',1,1,1828847616,21,315953120,0.8493466,5425.347,890199240
1141,12345,0,1141,0,32,b'L',1,1,1828847616,21,315958546,0.8493466,5425.347,890199240
1142,12345,0,1142,0,32,b'L',1,1,1828847616,21,315963971,0.8493466,5425.347,890199240
1143,12345,0,1143,0,32,b'L',1,1,1828847616,21,315969397,0.8493466,5425.347,890199240
1144,12345,0,1144,0,32,b'L',1,1,1828847616,21,315974822,0.8493466,5425.347,890199240
1145,12345,0,1145,0,32,b'L',1,1,1828847616,21,315980247,0.8493466,5425.347,890199240
1146,12345,0,1146,0,32,b'L',1,1,1828847616,21,315985673,0.8493466,5425.347,890199240
1147,12345,0,1147,0,32,b'L',1,1,1828847616,21,315991098,0.8493466,5425.347,890199240
1148,12345,0,1148,0,32,b'L',1,1,1828847616,21,315996523,0.8493466,5425.347,890199240
1149,12345,0,1149,0,32,b'L',1,1,1828847616,21,316001949,0.8493466,5425.347,890199240
1150,12345,0,1150,0,32,b'L',1,1,1828847616,21,316007374,0.8493466,5425.347,890199240
1151,12345,0,1151,0,32,b'L',1,1,1828847616,21,316012799,0.8493466,5425.347,890199240
